CLASSN_ID,CODE,HEADER,DESCRIPTION,CLASSN_TYPE,CATEGORY,CLASSN_CLASSN_ID
12,A3,SPECIALIST,SPECIALIST ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
13,A4,CONSULTANT PHYSICIAN,CONSULTANT PHYSICIAN ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
14,A5,PROLONGED,PROLONGED ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
15,A6,GROUP THERAPY,GROUP THERAPY,2,1,1
16,A7,ACUPUNCTURE,ACUPUNCTURE,2,1,1
17,A8,CONSULTANT PSYCHIATRIST,CONSULTANT PSYCHIATRIST ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
18,A9,CONTACT LENSES,CONTACT LENSES - ATTENDANCES,2,1,1
19,2,,DIAGNOSTIC PROCEDURES AND INVESTIGATIONS,1,2,
20,D1,DIAGNOSTIC,MISCELLANEOUS DIAGNOSTIC PROCEDURES AND INVESTIGATIONS,2,2,19
21,1,NEUROLOGY,NEUROLOGY,3,2,20
22,10,OTHER,OTHER DIAGNOSTIC PROCEDURES AND INVESTIGATIONS,3,2,20
23,2,OPHTHALMOLOGY,OPHTHALMOLOGY,3,2,20
24,3,OTOLARYNGOLOGY,OTOLARYNGOLOGY,3,2,20
25,4,RESPIRATORY,RESPIRATORY,3,2,20
26,5,VASCULAR,VASCULAR,3,2,20
27,6,CARDIOVASCULAR,CARDIOVASCULAR,3,2,20
28,7,GASTROENTEROLOGY & COLORECTAL,GASTROENTEROLOGY & COLORECTAL,3,2,20
29,8,GENITO/URINARY,GENITO/URINARY PHYSIOLOGICAL INVESTIGATIONS,3,2,20
30,9,ALLERGY TESTING,ALLERGY TESTING,3,2,20
31,D2,NUCLEAR MEDICINE,NUCLEAR MEDICINE (NON-IMAGING),2,2,19
32,3,,THERAPEUTIC PROCEDURES,1,3,
33,T1,MISCELLANEOUS,MISCELLANEOUS THERAPEUTIC PROCEDURES,2,3,32
34,1,HYPERBARIC OXYGEN THERAPY,HYPERBARIC OXYGEN THERAPY,3,3,33
35,10,INTENSIVE CARE,MANAGEMENT AND PROCEDURES UNDERTAKEN IN AN INTENSIVE CARE UNIT,3,3,33
36,11,CHEMOTHERAPEUTIC,CHEMOTHERAPEUTIC PROCEDURES,3,3,33
37,12,DERMATOLOGY,DERMATOLOGY,3,3,33
38,13,OTHER,OTHER THERAPEUTIC PROCEDURES,3,3,33
39,2,DIALYSIS,DIALYSIS,3,3,33
40,3,ASSISTED REPRODUCTIVE SERVICES,ASSISTED REPRODUCTIVE SERVICES,3,3,33
41,4,PAEDIATRIC & NEONATAL,PAEDIATRIC & NEONATAL,3,3,33
42,5,CARDIOVASCULAR,CARDIOVASCULAR,3,3,33
43,6,GASTROENTEROLOGY,GASTROENTEROLOGY,3,3,33
44,7,PERFUSION,PERFUSION,3,3,33
45,8,HAEMATOLOGY,HAEMATOLOGY,3,3,33
46,9,INTENSIVE CARE,PROCEDURES ASSOCIATED WITH INTENSIVE CARE AND CARDIOPULMONARY SUPPORT,3,3,33
47,T2,RADIATION ONCOLOGY,RADIATION ONCOLOGY,2,3,32
48,1,SUPERFICIAL,SUPERFICIAL,3,3,47
49,2,ORTHOVOLTAGE,ORTHOVOLTAGE,3,3,47
50,3,MEGAVOLTAGE,MEGAVOLTAGE,3,3,47
51,4,BRACHYTHERAPY,BRACHYTHERAPY,3,3,47
52,5,COMPUTERISED PLANNING,COMPUTERISED PLANNING,3,3,47
53,6,STEREOTACTIC RADIOSURGERY,STEREOTACTIC RADIOSURGERY,3,3,47
54,T3,THERAPEUTIC NUCLEAR MEDICINE,THERAPEUTIC NUCLEAR MEDICINE,2,3,32
55,T4,OBSTETRICS,OBSTETRICS,2,3,32
56,T5,ASSISTANCE/ANAESTHETIC,ASSISTANCE IN THE ADMINISTRATION OF AN ANAESTHETIC,2,3,32
57,T6,ANAESTHETICS,ANAESTHETICS,2,3,32
58,1,CONSULTATIONS,ANAESTHESIA CONSULTATIONS,3,3,57
59,2,MEDICAL SERVICE,ADMINISTRATION OF AN ANAESTHETIC IN CONNECTION WITH A MEDICAL SERVICE,3,3,57
60,3,DENTAL SERVICE,ADMINISTRATION OF AN ANAESTHETIC IN CONNECTION WITH A DENTAL SERVICE,3,3,57
61,T7,REGIONAL OR FIELD NERVE BLOCKS,REGIONAL OR FIELD NERVE BLOCKS,2,3,32
62,T8,OPERATIONS,SURGICAL OPERATIONS,2,3,32
63,1,GENERAL,GENERAL,3,3,62
64,10,OSTEOMYELITIS,OPERATIONS FOR OSTEOMYELITIS,3,3,62
65,11,PAEDIATRIC,PAEDIATRIC,3,3,62
66,12,AMPUTATIONS,AMPUTATIONS,3,3,62
67,13,PLASTIC & RECONSTRUCTIVE,PLASTIC AND RECONSTRUCTIVE SURGERY,3,3,62
68,14,HAND SURGERY,HAND SURGERY,3,3,62
69,15,ORTHOPAEDIC,ORTHOPAEDIC,3,3,62
70,2,COLORECTAL,COLORECTAL,3,3,62
71,3,VASCULAR,VASCULAR,3,3,62
72,4,GYNAECOLOGICAL,GYNAECOLOGICAL,3,3,62
73,5,UROLOGICAL,UROLOGICAL,3,3,62
74,6,CARDIO-THORACIC,CARDIO-THORACIC,3,3,62
75,7,NEUROSURGICAL,NEUROSURGICAL,3,3,62
76,8,"EAR, NOSE AND THROAT","EAR, NOSE AND THROAT",3,3,62
77,9,OPHTHALMOLOGY,OPHTHALMOLOGY,3,3,62
78,T9,ASSISTANCE AT OPERATIONS,ASSISTANCE AT OPERATIONS,2,3,32
79,4,,ORAL AND MAXILLOFACIAL SERVICES,1,4,
80,O1,ORAL & MAXILLOFACIAL,CONSULTATIONS,2,4,79
81,O2,ORAL & MAXILLOFACIAL,ASSISTANCE AT OPERATION,2,4,79
82,O3,ORAL & MAXILLOFACIAL,GENERAL SURGERY,2,4,79
83,O4,ORAL & MAXILLOFACIAL,PLASTIC & RECONSTRUCTIVE,2,4,79
84,O5,ORAL & MAXILLOFACIAL,PREPROSTHETIC,2,4,79
85,O6,ORAL & MAXILLOFACIAL,NEUROSURGICAL,2,4,79
86,O7,ORAL & MAXILLOFACIAL,"EAR, NOSE & THROAT",2,4,79
87,O8,ORAL & MAXILLOFACIAL,TEMPOROMANDIBULAR JOINT,2,4,79
88,O9,ORAL & MAXILLOFACIAL,TREATMENT OF FRACTURES,2,4,79
89,5,,DIAGNOSTIC IMAGING SERVICES,1,5,
90,I1,ULTRASOUND,ULTRASOUND,2,5,89
91,1,GENERAL,GENERAL,3,5,90
92,2,CARDIAC,CARDIAC,3,5,90
93,3,VASCULAR,VASCULAR,3,5,90
94,4,UROLOGICAL,UROLOGICAL,3,5,90
95,I2,COMPUTED TOMOGRAPHY,COMPUTED TOMOGRAPHY,2,5,89
96,I3,DIAGNOSTIC RADIOLOGY,DIAGNOSTIC RADIOLOGY,2,5,89
97,1,EXTREMITIES,RADIOGRAPHIC EXAMINATION OF EXTREMITIES,3,5,96
98,10,BREASTS,RADIOGRAPHIC EXAMINATION OF BREASTS,3,5,96
99,11,IN CONNECTION WITH PREGNANCY,RADIOGRAPHIC EXAMINATION IN CONNECTION WITH PREGNANCY,3,5,96
100,12,OPAQUE/CONTRAST MEDIA,RADIOGRAPHIC EXAMINATION WITH OPAQUE OR CONTRAST MEDIA,3,5,96
101,13,ANGIOGRAPHY,ANGIOGRAPHY,3,5,96
102,14,TOMOGRAPHY,TOMOGRAPHY,3,5,96
103,15,FLUOROSCOPIC EXAMINATION,FLUOROSCOPIC EXAMINATION,3,5,96
104,16,PREPARATION,PREPARATION FOR RADIOLOGICAL PROCEDURE,3,5,96
105,17,INTERVENTIONAL TECHNIQUES,INTERVENTIONAL TECHNIQUES,3,5,96
106,2,SHOULDER OR PELVIS,RADIOGRAPHIC EXAMINATION OF SHOULDER OR PELVIS,3,5,96
107,3,HEAD,RADIOGRAPHIC EXAMINATION OF HEAD,3,5,96
108,4,SPINE,RADIOGRAPHIC EXAMINATION OF SPINE,3,5,96
109,5,BONE AGE STUDY,BONE AGE STUDY AND SKELETAL SURVEYS,3,5,96
110,6,THORACIC,RADIOGRAPHIC EXAMINATION OF THORACIC REGION,3,5,96
111,7,URINARY TRACT,RADIOGRAPHIC EXAMINATION OF URINARY TRACT,3,5,96
112,8,ALIMENTARY/BILIARY,RADIOGRAPHIC EXAMINATION OF ALIMENTARY TRACT AND BILIARY SYSTEM,3,5,96
113,9,LOCALISATION OF FOREIGN BODIES,RADIOGRAPHIC EXAMINATION FOR LOCALISATION OF FOREIGN BODIES,3,5,96
114,I4,NUCLEAR MEDICINE IMAGING,NUCLEAR MEDICINE IMAGING,2,5,89
115,I5,MAGNETIC RESONANCE IMAGING,MAGNETIC RESONANCE IMAGING,2,5,89
116,1,MRI,SCAN OF HEAD - FOR SPECIFIED CONDITIONS,3,5,115
117,10,MRI,SCAN OF CERVICAL SPINE AND BRACHIAL PLEXUS - FOR SPECIFIED CONDITIONS,3,5,115
118,11,MRI,SCAN OF MUSCULOSKELETAL SYSTEM - FOR SPECIFIED CONDITIONS,3,5,115
119,12,MRI,SCAN OF MUSCULOSKELETAL SYSTEM - FOR SPECIFIED CONDITIONS,3,5,115
120,13,MRI,SCAN OF MUSCULOSKELETAL SYSTEM - FOR SPECIFIED CONDITIONS,3,5,115
121,14,MRI,SCAN OF CARDIOVASCULAR SYSTEM - FOR SPECIFIED CONDITIONS,3,5,115
122,15,MRI,MAGNETIC RESONANCE ANGIOGRAPHY - SCAN OF CARDIOVASCULAR SYSTEM - FOR SPECIFIED CONDITIONS,3,5,115
123,16,MRI,MAGNETIC RESONANCE ANGIOGRAPHY - FOR SPECIFIED CONDITIONS - PERSON UNDER THE AGE OF 16 YEARS,3,5,115
124,17,MRI,MAGNETIC RESONANCE IMAGING - FOR SPECIFIED CONDITIONS - PERSON UNDER THE AGE OF 16 YEARS,3,5,115
125,18,MRI,MAGNETIC RESONANCE IMAGING - FOR SPECIFIED CONDITIONS - PERSON UNDER THE AGE OF 16 YEARS,3,5,115
126,19,MRI,SCAN OF BODY - FOR SPECIFIED CONDITIONS,3,5,115
127,2,MRI,SCAN OF HEAD - FOR SPECIFIED CONDITIONS,3,5,115
128,20,MRI,SCAN OF PELVIS AND UPPER ABDOMEN - FOR SPECIFIED CONDITIONS,3,5,115
129,21,MRI,SCAN OF BODY - FOR SPECIFIED CONDITIONS,3,5,115
130,22,MRI,MODIFYING ITEMS,3,5,115
131,23,MRI,SCAN OF CARDIOVASCULAR SYSTEM - FOR MONITORING OF SPECIFIED CONDITIONS,3,5,115
132,24,MRI,MAGNETIC RESONANCE ANGIOGRAPHY - SCAN OF CARDIOVASCULAR SYSTEM - FOR THE EXCLUSION OF OR FURTHER INVESTIGATION OF SPECIFIED CONDITIONS,3,5,115
133,25,MRI,MAGNETIC RESONANCE ANGIOGRAPHY - SCAN OF CARDIOVASCULAR SYSTEM - FOR FURTHER INVESTIGATION OF SPECIFIED CONDITIONS - PERSON UNDER THE AGE OF 16 YEARS,3,5,115
134,26,MRI,MAGNETIC RESONANCE ANGIOGRAPHY - SCAN OF CARDIOVASCULAR SYSTEM - FOR MONITORING OF SPECIFIED CONDITIONS,3,5,115
135,27,MRI,SCAN OF BODY - FOR FURTHER INVESTIGATION OF SPECIFIED CONDITIONS - PERSON UNDER THE AGE OF 16 YEARS,3,5,115
136,28,MRI,SCAN OF BODY - FOR FURTHER INVESTIGATION OF SPECIFIED CONDITIONS,3,5,115
137,29,MRI,SCAN OF BODY - FOR MONITORING OF SPECIFIED CONDITIONS - PERSON UNDER THE AGE OF 16 YEARS,3,5,115
138,3,MRI,SCAN OF HEAD AND NECK VESSELS - FOR SPECIFIED CONDITIONS,3,5,115
139,30,MRI,SCAN OF BODY - FOR MONITORING OF SPECIFIED CONDITIONS - PERSON UNDER THE AGE OF 16 YEARS,3,5,115
140,4,MRI,SCAN OF HEAD AND CERVICAL SPINE - FOR SPECIFIED CONDITIONS,3,5,115
141,5,MRI,SCAN OF HEAD AND CERVICAL SPINE - FOR SPECIFIED CONDITIONS,3,5,115
142,6,MRI,SCAN OF SPINE - ONE REGION OR TWO CONTIGUOUS REGIONS - FOR SPECIFIED CONDITIONS,3,5,115
143,7,MRI,SCAN OF SPINE - ONE REGION OR TWO CONTIGUOUS REGIONS - FOR SPECIFIED CONDITIONS,3,5,115
144,8,MRI,SCAN OF SPINE - THREE CONTIGUOUS REGIONS OR TWO NON-CONTIGUOUS REGIONS - FOR SPECIFIED CONDITIONS,3,5,115
145,9,MRI,SCAN OF SPINE - THREE CONTIGUOUS REGIONS OR TWO NON-CONTIGUOUS REGIONS - FOR SPECIFIED CONDITIONS,3,5,115
147,6,,PATHOLOGY SERVICES,1,6,
148,P1,PATHOLOGY,HAEMATOLOGY,2,6,147
149,P10,PATHOLOGY,PATIENT EPISODE INITIATION,2,6,147
150,P11,PATHOLOGY,SPECIMEN REFERRED,2,6,147
151,P2,PATHOLOGY,CHEMICAL,2,6,147
152,P3,PATHOLOGY,MICROBIOLOGY,2,6,147
153,P4,PATHOLOGY,IMMUNOLOGY,2,6,147
154,P5,PATHOLOGY,TISSUE PATHOLOGY,2,6,147
155,P6,PATHOLOGY,CYTOLOGY,2,6,147
156,P7,PATHOLOGY,GENETICS,2,6,147
157,P8,PATHOLOGY,INFERTILITY AND PREGNANCY TESTS,2,6,147
158,P9,PATHOLOGY,SIMPLE BASIC PATHOLOGY TESTS,2,6,147
159,7,,CLEFT LIP AND CLEFT PALATE SERVICES,1,7,
160,C1,ORTHODONTIC,ORTHODONTIC SERVICES,2,7,159
161,C2,ORAL AND MAXILLOFACIAL,ORAL AND MAXILLOFACIAL SERVICES,2,7,159
162,C3,GENERAL AND PROSTHODONTIC,GENERAL AND PROSTHODONTIC SERVICES,2,7,159
274,4,PALLIATIVE MEDICINE,PALLIATIVE MEDICINE CASE CONFERENCES,3,1,269
276,A25,ATTENDANCES,OUTER METROPOLITAN SPECIALIST TRAINEES,2,1,1
277,2,MEDICAL PRACTITIONER,FOCUSSED PSYCHOLOGICAL STRATEGIES,3,1,243
278,1,MEDICAL PRACTITIONER,GP MENTAL HEALTH TREATMENT PLANS,3,1,243
279,M6,MISCELLANEOUS,PSYCHOLOGICAL THERAPY SERVICES,2,8,251
280,M7,MISCELLANEOUS,FOCUSSED PSYCHOLOGICAL STRATEGIES (ALLIED MENTAL HEALTH),2,8,251
281,A26,ATTENDANCES,NEUROSURGERY ATTENDANCES TO WHICH NO OTHER ITEM APPLIES,2,1,1
282,A27,MEDICAL PRACTITIONER,PREGNANCY SUPPORT COUNSELLING,2,1,1
283,M8,MISCELLANEOUS,PREGNANCY SUPPORT COUNSELLING,2,8,251
284,M9,MISCELLANEOUS,ALLIED HEALTH GROUP SERVICES,2,8,251
299,1,UROLOGICAL,GENERAL,4,3,73
285,1,VASCULAR,VARICOSE VEINS,4,3,71
300,2,UROLOGICAL,OPERATIONS ON BLADDER,4,3,73
530,M13,MISCELLANEOUS,MIDWIFERY SERVICES,2,8,251
302,4,UROLOGICAL,OPERATIONS ON PROSTATE,4,3,73
303,5,UROLOGICAL,"OPERATIONS ON URETHRA, PENIS OR SCROTUM",4,3,73
304,6,UROLOGICAL,"OPERATIONS ON TESTES, VASA OR SEMINAL VESICLES",4,3,73
305,7,UROLOGICAL,PAEDIATRIC GENITURINARY SURGERY,4,3,73
306,1,CARDIO-THORACIC,CARDIOLOGY PROCEDURES,4,3,74
307,2,CARDIO-THORACIC,CATHETER BASED ARRHYTHMIA ABLATION,4,3,74
308,3,CARDIO-THORACIC,ENDOVASCULAR INTERVENTIONAL PROCEDURES,4,3,74
309,4,CARDIO-THORACIC,MISCELLANEOUS CARDIAC PROCEDURES,4,3,74
310,5,CARDIO-THORACIC,THORACIC SURGERY,4,3,74
311,6,CARDIO-THORACIC,CARDIAC SURGERY PROCEDURES,4,3,74
312,7,CARDIO-THORACIC,VALVULAR PROCEDURES,4,3,74
313,8,CARDIO-THORACIC,SURGERY FOR ISCHAEMIC HEART DISEASE,4,3,74
314,9,CARDIO-THORACIC,ARRHYTHMIA SURGERY,4,3,74
315,10,CARDIO-THORACIC,PROCEDURES ON THORACIC AORTA,4,3,74
316,11,CARDIO-THORACIC,TECHNIQUES FOR PRESERVATION OF ARRESTED HEART,4,3,74
317,12,CARDIO-THORACIC,CIRCULATORY SUPPORT PROCEDURES,4,3,74
318,13,CARDIO-THORACIC,RE-OPERATION,4,3,74
319,14,CARDIO-THORACIC,MISCELLANEOUS CARDIOTHORACIC SURGICAL PROCEDURES,4,3,74
320,15,CARDIO-THORACIC,CARDIAC TUMOURS,4,3,74
321,16,CARDIO-THORACIC,CONGENITAL CARDIAC SURGERY,4,3,74
322,17,CARDIO-THORACIC,MISCELLANEOUS PROCEDURES ON THE CHEST,4,3,74
323,1,NEUROSURGICAL,GENERAL,4,3,75
324,2,NEUROSURGICAL,PAIN RELIEF,4,3,75
325,3,NEUROSURGICAL,PERIPHERAL NERVES,4,3,75
326,4,NEUROSURGICAL,CRANIAL NERVES,4,3,75
327,5,NEUROSURGICAL,CRANIO-CEREBRAL INJURIES,4,3,75
328,6,NEUROSURGICAL,SKULL BASE SURGERY,4,3,75
329,7,NEUROSURGICAL,INTRA-CRANIAL NEOPLASMS,4,3,75
330,8,NEUROSURGICAL,CEREBROVASCULAR DISEASE,4,3,75
331,9,NEUROSURGICAL,INFECTION,4,3,75
332,10,NEUROSURGICAL,CEREBROSPINAL FLUID CIRCULATION DISORDERS,4,3,75
333,11,NEUROSURGICAL,CONGENITAL DISORDERS,4,3,75
334,12,NEUROSURGICAL,SPINAL DISORDERS,4,3,75
335,13,NEUROSURGICAL,SKULL RECONSTRUCTION,4,3,75
336,14,NEUROSURGICAL,EPILEPSY,4,3,75
337,15,NEUROSURGICAL,STEREOTACTIC PROCEDURES,4,3,75
338,16,NEUROSURGICAL,MISCELLANEOUS,4,3,75
339,1,OPERATIONS FOR OSTEOMYELITIS,ACUTE,4,3,64
340,2,OPERATIONS FOR OSTEOMYELITIS,CHRONIC,4,3,64
341,1,PAEDIATRIC,SURGERY IN NEONATE OR YOUNG CHILD,4,3,65
342,2,PAEDIATRIC,THORACIC SURGERY,4,3,65
343,3,PAEDIATRIC,ABDOMINAL SURGERY,4,3,65
344,4,PAEDIATRIC,MISCELLANEOUS SURGERY,4,3,65
345,1,PLASTIC AND RECONSTRUCTIVE,GENERAL,4,3,67
346,2,PLASTIC AND RECONSTRUCTIVE,SKIN FLAP SURGERY,4,3,67
347,3,PLASTIC AND RECONSTRUCTIVE,FREE GRAFTS,4,3,67
348,4,PLASTIC AND RECONSTRUCTIVE,OTHER GRAFTS AND MISCELLANEOUS PROCEDURES,4,3,67
349,5,PLASTIC AND RECONSTRUCTIVE,ORAL AND MAXILLOFACIAL SURGERY,4,3,67
350,1,ORTHOPAEDIC,TREATMENT OF DISLOCATIONS,4,3,69
351,2,ORTHOPAEDIC,TREATMENT OF FRACTURES,4,3,69
352,3,ORTHOPAEDIC,GENERAL,4,3,69
353,4,ORTHOPAEDIC,BONE GRAFTS,4,3,69
354,5,ORTHOPAEDIC,OSTEOTOMY AND OSTEECTOMY,4,3,69
355,6,ORTHOPAEDIC,EPIPHYSEODESIS,4,3,69
356,7,ORTHOPAEDIC,SPINE,4,3,69
357,8,ORTHOPAEDIC,SHOULDER,4,3,69
358,9,ORTHOPAEDIC,ELBOW,4,3,69
359,10,ORTHOPAEDIC,WRIST,4,3,69
360,11,ORTHOPAEDIC,HIP,4,3,69
361,12,ORTHOPAEDIC,KNEE,4,3,69
362,13,ORTHOPAEDIC,ANKLE,4,3,69
363,14,ORTHOPAEDIC,FOOT,4,3,69
364,15,ORTHOPAEDIC,OTHER JOINTS,4,3,69
365,16,ORTHOPAEDIC,MALIGNANT DISEASE,4,3,69
366,17,ORTHOPAEDIC,LIMB LENGTHENING AND DEFORMITY CORRECTION,4,3,69
367,18,ORTHOPAEDIC,SINGLE EVEN MULTILEVEL SURGERY FOR CHILDREN WITH CEREBRAL PALSY,4,3,69
368,19,ORTHOPAEDIC,TREATMENT OF FRACTURES IN PAEDIATRIC PATIENTS,4,3,69
369,20,ORTHOPAEDIC,SPINE SURGERY FOR SCOLIOSIS AND KYPHOSIS IN PAEDIATRIC PATIENTS,4,3,69
370,21,ORTHOPAEDIC,TREATMENT OF HIP DYSPLASIA OR DISLOCATION IN PAEDIATRIC PATIENTS,4,3,69
371,A28,CONSULT PHYSICIAN/SPECIALIST,GERIATRIC MEDICINE,2,1,1
287,2,VASCULAR,BYPASS OR ANASTOMOSIS FOR OCCLUSIVE ARTERIAL DISEASE,4,3,71
288,3,VASCULAR,"BYPASS, REPLACEMENT, LIGATION OF ANEURYSMS",4,3,71
289,4,VASCULAR,ENDARTERECTOMY AND ARTERIAL PATCH,4,3,71
290,5,VASCULAR,"EMBOLECTOMY, THROMBECTOMY AND VASCULAR TRAUMA",4,3,71
291,6,VASCULAR,"LIGATION, EXCISION, ELECTIVE REPAIR, DECOMPRESSION OF VESSELS",4,3,71
292,7,VASCULAR,OPERATIONS FOR VASCULAR ACCESS,4,3,71
293,8,VASCULAR,COMPLEX VENOUS OPERATIONS,4,3,71
294,9,VASCULAR,SYMPATHECTOMY,4,3,71
295,10,VASCULAR,DEBRIDEMENT AND AMPUTATIONS FOR VASCULAR DISEASE,4,3,71
296,11,VASCULAR,MISCELLANEOUS VASCULAR PROCEDURES,4,3,71
297,12,VASCULAR,ENDOVASCULAR INTERVENTIONAL PROCEDURES,4,3,71
298,13,VASCULAR,INTERVENTIONAL RADIOLOGY PROCEDURES,4,3,71
546,32,MRI,MAGNETIC RESONANCE IMAGING - PIP BREAST IMPLANT,3,5,115
550,34,MAGNETIC RESONANCE IMAGING,MAGNETIC RESONANCE IMAGING - FOR SPECIFIED CONDITIONS,3,5,115
551,U0,Diagnostic Services,Diagnostic Services,2,10,484
552,U1,Preventive Services,Preventive Services,2,10,484
553,U2,Periodontics,Periodontics,2,10,484
554,U3,Oral Surgery,Oral Surgery,2,10,484
555,U4,Endodontics,Endodontics,2,10,484
556,U5,Restorative Services,Restorative Services,2,10,484
558,U6,Group U6,Group U6,2,10,484
